#=Trade,EventSymbol,EventTime,Time,Sequence,ExchangeCode,Price,Size,Tick,Change,DayVolume,DayTurnover,Flags
Trade,AAPL,20190807-083604.811-0500,20190807-083604-0500,810:22709,V,195.28,100,1,-1.72,2059253,402678944.4163,0
Trade,AAPL,20190807-083604.813-0500,20190807-083604-0500,810:22710,V,195.28,100,1,-1.72,2059260,402680311.4463,0
Trade,AAPL,20190807-083604.814-0500,20190807-083604-0500,810:22712,D,195.26,100,2,-1.74,2059360,402699837.4463,0
Trade,AAPL,20190807-083604.814-0500,20190807-083604-0500,811:22714,D,195.26,100,2,-1.74,2059460,402719363.4463,0
Trade,AAPL,20190807-083604.814-0500,20190807-083604-0500,811:22716,D,195.26,200,2,-1.74,2059660,402758415.4463,0
Trade,AAPL,20190807-083604.814-0500,20190807-083604-0500,811:22718,D,195.26,100,2,-1.74,2059760,402777941.4463,0
Trade,AAPL,20190807-083604.815-0500,20190807-083604-0500,814:22720,Q,195.29,100,1,-1.71,2059860,402797470.4463,0
Trade,AAPL,20190807-083604.815-0500,20190807-083604-0500,814:22721,Q,195.29,100,1,-1.71,2059867,402798837.2663,0
Trade,AAPL,20190807-083604.816-0500,20190807-083604-0500,815:22723,Y,195.3,100,1,-1.7,2059967,402818367.2663,0
Trade,AAPL,20190807-083604.816-0500,20190807-083604-0500,816:22725,Q,195.3,400,1,-1.7,2060367,402896487.2663,0
Trade,AAPL,20190807-083604.816-0500,20190807-083604-0500,816:22727,X,195.3,100,1,-1.7,2060467,402916017.2663,0
Trade,AAPL,20190807-083604.817-0500,20190807-083604-0500,816:22729,V,195.3,200,1,-1.7,2060667,402955077.2663,0
Trade,AAPL,20190807-083604.817-0500,20190807-083604-0500,815:22731,D,195.2604,100,2,-1.7396,2060767,402974603.3063,0
Trade,AAPL,20190807-083604.819-0500,20190807-083604-0500,816:22733,D,195.2698,100,1,-1.7302,2060867,402994130.2863,0
Trade,AAPL,20190807-083604.819-0500,20190807-083604-0500,816:22735,D,195.27,100,1,-1.73,2060967,403013657.2863,0
Trade,AAPL,20190807-083604.819-0500,20190807-083604-0500,816:22737,D,195.27,400,1,-1.73,2061367,403091765.2863,0
Trade,AAPL,20190807-083604.819-0500,20190807-083604-0500,795:22739,D,195.27,100,1,-1.73,2061467,403111292.2863,0
Trade,AAPL,20190807-083604.819-0500,20190807-083604-0500,817:22741,D,195.27,200,1,-1.73,2061667,403150346.2863,0
Trade,AAPL,20190807-083604.820-0500,20190807-083604-0500,818:22743,D,195.27,700,1,-1.73,2062367,403287035.2863,0
Trade,AAPL,20190807-083604.820-0500,20190807-083604-0500,818:22745,D,195.27,5236,1,-1.73,2067603,404309469.0063,0
Trade,AAPL,20190807-083604.872-0500,20190807-083604-0500,871:22747,D,195.31,100,1,-1.69,2067703,404329000.0063,0
Trade,AAPL,20190807-083604.873-0500,20190807-083604-0500,873:22749,V,195.31,100,1,-1.69,2067803,404348531.0063,0
Trade,AAPL,20190807-083604.874-0500,20190807-083604-0500,873:22751,V,195.31,100,1,-1.69,2067903,404368062.0063,0
Trade,AAPL,20190807-083604.877-0500,20190807-083604-0500,869:22753,D,195.2836,112,2,-1.7164,2068015,404389933.7695,0
Trade,AAPL,20190807-083604.935-0500,20190807-083604-0500,934:22755,Z,195.32,100,1,-1.68,2068115,404409465.7695,0
Trade,AAPL,20190807-083604.935-0500,20190807-083604-0500,934:22757,Q,195.31,100,2,-1.69,2068215,404428996.7695,0
Trade,AAPL,20190807-083604.935-0500,20190807-083604-0500,934:22759,Y,195.32,100,1,-1.68,2068315,404448528.7695,0
Trade,AAPL,20190807-083604.935-0500,20190807-083604-0500,934:22761,Q,195.31,100,2,-1.69,2068415,404468059.7695,0
Trade,AAPL,20190807-083604.967-0500,20190807-083604-0500,966:22763,V,195.3,100,2,-1.7,2068515,404487589.7695,0
Trade,AAPL,20190807-083605.220-0500,20190807-083604-0500,966:22764,V,195.3,100,2,-1.7,2068520,404488566.294,0
Trade,AAPL,20190807-083605.241-0500,20190807-083605-0500,240:22766,Q,195.32,100,1,-1.68,2068620,404508098.294,0
Trade,AAPL,20190807-083605.241-0500,20190807-083605-0500,240:22767,Q,195.32,100,1,-1.68,2068670,404517864.294,0
Trade,AAPL,20190807-083605.241-0500,20190807-083605-0500,240:22769,Q,195.33,150,1,-1.67,2068820,404547163.794,0
Trade,AAPL,20190807-083605.241-0500,20190807-083605-0500,240:22770,Q,195.33,150,1,-1.67,2068870,404556930.294,0
Trade,AAPL,20190807-083605.241-0500,20190807-083605-0500,241:22772,Z,195.33,100,1,-1.67,2068970,404576463.294,0
Trade,AAPL,20190807-083605.241-0500,20190807-083605-0500,240:22774,P,195.33,100,1,-1.67,2069070,404595996.294,0
Trade,AAPL,20190807-083605.241-0500,20190807-083605-0500,241:22776,K,195.33,100,1,-1.67,2069170,404615529.294,0
Trade,AAPL,20190807-083605.583-0500,20190807-083605-0500,580:22778,D,195.3423,250,1,-1.6577,2069420,404664364.869,0
Trade,AAPL,20190807-083605.699-0500,20190807-083605-0500,698:22780,B,195.33,100,2,-1.67,2069520,404683897.869,0
Trade,AAPL,20190807-083605.699-0500,20190807-083605-0500,698:22782,Y,195.33,100,2,-1.67,2069620,404703430.869,0
Trade,AAPL,20190807-083605.699-0500,20190807-083605-0500,698:22783,Y,195.33,100,2,-1.67,2069700,404719057.269,0
Trade,AAPL,20190807-083605.699-0500,20190807-083605-0500,698:22784,Y,195.33,100,2,-1.67,2069720,404722963.869,0
Trade,AAPL,20190807-083605.699-0500,20190807-083605-0500,698:22786,N,195.33,100,2,-1.67,2069820,404742496.869,0
Trade,AAPL,20190807-083606.073-0500,20190807-083606-0500,72:22788,Z,195.31,100,2,-1.69,2069920,404762027.869,0
Trade,AAPL,20190807-083606.073-0500,20190807-083606-0500,72:22789,Z,195.31,100,2,-1.69,2069930,404763981.069,0
Trade,AAPL,20190807-083606.073-0500,20190807-083606-0500,73:22791,Q,195.32,100,1,-1.68,2070030,404783513.069,0
Trade,AAPL,20190807-083606.073-0500,20190807-083606-0500,73:22793,Q,195.32,100,1,-1.68,2070130,404803045.069,0
Trade,AAPL,20190807-083606.140-0500,20190807-083606-0500,137:22795,D,195.3136,100,2,-1.6864,2070230,404822576.429,0
Trade,AAPL,20190807-083606.145-0500,20190807-083606-0500,142:22797,D,195.3009,800,2,-1.6991,2071030,404978817.149,0
Trade,AAPL,20190807-083606.234-0500,20190807-083606-0500,142:22798,D,195.3009,800,2,-1.6991,2071040,404980770.099,0
Trade,AAPL,20190807-083606.254-0500,20190807-083606-0500,253:22800,B,195.28,100,2,-1.72,2071140,405000298.099,0
Trade,AAPL,20190807-083606.254-0500,20190807-083606-0500,253:22801,B,195.28,100,2,-1.72,2071150,405002250.999,0
Trade,AAPL,20190807-083606.254-0500,20190807-083606-0500,253:22802,B,195.28,100,2,-1.72,2071240,405019826.199,0
Trade,AAPL,20190807-083606.254-0500,20190807-083606-0500,253:22804,K,195.28,100,2,-1.72,2071340,405039354.199,0
Trade,AAPL,20190807-083606.254-0500,20190807-083606-0500,253:22806,J,195.28,100,2,-1.72,2071440,405058882.199,0
Trade,AAPL,20190807-083606.254-0500,20190807-083606-0500,253:22808,Y,195.28,100,2,-1.72,2071540,405078410.199,0
Trade,AAPL,20190807-083606.254-0500,20190807-083606-0500,253:22810,Z,195.28,100,2,-1.72,2071640,405097938.199,0
Trade,AAPL,20190807-083606.254-0500,20190807-083606-0500,253:22812,N,195.28,100,2,-1.72,2071740,405117466.199,0
Trade,AAPL,20190807-083606.365-0500,20190807-083606-0500,354:22814,D,195.2883,100,1,-1.7117,2071840,405136995.029,0
Trade,AAPL,20190807-083606.377-0500,20190807-083606-0500,354:22815,D,195.2883,100,1,-1.7117,2071877,405144219.649,0
Trade,AAPL,20190807-083606.461-0500,20190807-083606-0500,455:22817,D,195.28,100,2,-1.72,2071977,405163747.649,0
Trade,AAPL,20190807-083606.551-0500,20190807-083606-0500,550:22819,V,195.28,100,2,-1.72,2072077,405183275.649,0
Trade,AAPL,20190807-083606.551-0500,20190807-083606-0500,550:22821,Q,195.28,100,2,-1.72,2072177,405202803.649,0
Trade,AAPL,20190807-083606.659-0500,20190807-083606-0500,550:22822,Q,195.28,100,2,-1.72,2072260,405219011.889,0
Trade,AAPL,20190807-083606.659-0500,20190807-083606-0500,550:22823,Q,195.28,100,2,-1.72,2072270,405220964.689,0
Trade,AAPL,20190807-083606.659-0500,20190807-083606-0500,550:22824,Q,195.28,100,2,-1.72,2072277,405222331.649,0
Trade,AAPL,20190807-083606.696-0500,20190807-083606-0500,550:22825,Q,195.28,100,2,-1.72,2072366,405239711.569,0
Trade,AAPL,20190807-083606.698-0500,20190807-083606-0500,550:22826,Q,195.28,100,2,-1.72,2072376,405241664.519,0
Trade,AAPL,20190807-083606.800-0500,20190807-083606-0500,798:22828,D,195.2997,900,1,-1.7003,2073276,405417434.249,0
Trade,AAPL,20190807-083606.854-0500,20190807-083606-0500,853:22830,Q,195.28,100,2,-1.72,2073376,405436962.249,0
Trade,AAPL,20190807-083606.854-0500,20190807-083606-0500,853:22832,Z,195.28,100,2,-1.72,2073476,405456490.249,0
Trade,AAPL,20190807-083606.854-0500,20190807-083606-0500,853:22833,Z,195.28,100,2,-1.72,2073507,405462543.619,0
Trade,AAPL,20190807-083607.059-0500,20190807-083607-0500,58:22835,Q,195.28,100,2,-1.72,2073607,405482071.619,0
Trade,AAPL,20190807-083607.108-0500,20190807-083607-0500,107:22837,Q,195.31,300,1,-1.69,2073907,405540664.619,0
Trade,AAPL,20190807-083607.108-0500,20190807-083607-0500,107:22839,Q,195.31,100,1,-1.69,2074007,405560195.619,0
Trade,AAPL,20190807-083607.108-0500,20190807-083607-0500,107:22841,Q,195.31,100,1,-1.69,2074107,405579726.619,0
Trade,AAPL,20190807-083607.108-0500,20190807-083607-0500,107:22843,Z,195.31,100,1,-1.69,2074207,405599257.619,0
Trade,AAPL,20190807-083607.108-0500,20190807-083607-0500,107:22845,Z,195.31,100,1,-1.69,2074307,405618788.619,0
Trade,AAPL,20190807-083607.108-0500,20190807-083607-0500,107:22847,K,195.31,100,1,-1.69,2074407,405638319.619,0
Trade,AAPL,20190807-083607.108-0500,20190807-083607-0500,107:22849,K,195.31,100,1,-1.69,2074507,405657850.619,0
Trade,AAPL,20190807-083607.110-0500,20190807-083607-0500,107:22851,N,195.31,200,1,-1.69,2074707,405696912.619,0
Trade,AAPL,20190807-083607.110-0500,20190807-083607-0500,107:22853,P,195.31,175,1,-1.69,2074882,405731091.869,0
Trade,AAPL,20190807-083607.110-0500,20190807-083607-0500,107:22855,P,195.31,100,1,-1.69,2074982,405750622.869,0
Trade,AAPL,20190807-083607.110-0500,20190807-083607-0500,108:22857,V,195.31,100,1,-1.69,2075082,405770153.869,0
Trade,AAPL,20190807-083607.111-0500,20190807-083607-0500,109:22859,Z,195.32,100,1,-1.68,2075182,405789685.869,0
Trade,AAPL,20190807-083607.132-0500,20190807-083606-0500,685:22861,D,195.295,100,2,-1.705,2075282,405809215.369,0
Trade,AAPL,20190807-083607.156-0500,20190807-083606-0500,685:22862,D,195.295,100,2,-1.705,2075332,405818981.869,0
Trade,AAPL,20190807-083607.156-0500,20190807-083606-0500,685:22863,D,195.295,100,2,-1.705,2075382,405828748.869,0
Trade,AAPL,20190807-083607.254-0500,20190807-083607-0500,254:22865,Q,195.35,100,1,-1.65,2075482,405848283.869,0
Trade,AAPL,20190807-083607.254-0500,20190807-083607-0500,254:22867,Q,195.35,100,1,-1.65,2075582,405867818.869,0
Trade,AAPL,20190807-083607.256-0500,20190807-083607-0500,256:22869,Q,195.35,200,1,-1.65,2075782,405906888.869,0
Trade,AAPL,20190807-083607.257-0500,20190807-083607-0500,256:22871,Z,195.34,100,2,-1.66,2075882,405926422.869,0
Trade,AAPL,20190807-083607.749-0500,20190807-083607-0500,256:22872,Z,195.34,100,2,-1.66,2075907,405931307.119,0
Trade,AAPL,20190807-083607.749-0500,20190807-083607-0500,748:22874,Q,195.37,100,1,-1.63,2076007,405950844.119,0
Trade,AAPL,20190807-083607.750-0500,20190807-083607-0500,748:22875,Q,195.37,100,1,-1.63,2076012,405951821.019,0
Trade,AAPL,20190807-083607.750-0500,20190807-083607-0500,748:22876,Q,195.37,100,1,-1.63,2076026,405954556.619,0
Trade,AAPL,20190807-083607.924-0500,20190807-083607-0500,748:22877,Q,195.37,100,1,-1.63,2076102,405969407.019,0
Trade,AAPL,20190807-083607.924-0500,20190807-083607-0500,748:22878,Q,195.37,100,1,-1.63,2076112,405971361.019,0
Trade,AAPL,20190807-083607.924-0500,20190807-083607-0500,924:22880,Q,195.41,300,1,-1.59,2076412,406029984.019,0
Trade,AAPL,20190807-083607.924-0500,20190807-083607-0500,924:22881,Q,195.41,300,1,-1.59,2076426,406032719.759,0
Trade,AAPL,20190807-083607.924-0500,20190807-083607-0500,924:22882,Q,195.41,300,1,-1.59,2076440,406035455.499,0
Trade,AAPL,20190807-083607.924-0500,20190807-083607-0500,924:22884,Z,195.41,100,1,-1.59,2076540,406054996.499,0
Trade,AAPL,20190807-083607.939-0500,20190807-083607-0500,924:22885,Z,195.41,100,1,-1.59,2076542,406055387.2392,0
Trade,AAPL,20190807-083608.099-0500,20190807-083608-0500,98:22887,B,195.41,100,1,-1.59,2076642,406074928.2392,0
Trade,AAPL,20190807-083608.099-0500,20190807-083608-0500,98:22889,N,195.41,100,1,-1.59,2076742,406094469.2392,0
Trade,AAPL,20190807-083608.099-0500,20190807-083608-0500,99:22891,Y,195.41,100,1,-1.59,2076842,406114010.2392,0
Trade,AAPL,20190807-083608.102-0500,20190807-083608-0500,101:22893,V,195.41,200,1,-1.59,2077042,406153092.2392,0
Trade,AAPL,20190807-083608.578-0500,20190807-083608-0500,101:22894,V,195.41,200,1,-1.59,2077084,406161299.4592,0
Trade,AAPL,20190807-083608.578-0500,20190807-083608-0500,578:22896,Q,195.42,100,1,-1.58,2077184,406180841.4592,0
Trade,AAPL,20190807-083608.579-0500,20190807-083608-0500,578:22898,Q,195.42,100,1,-1.58,2077284,406200383.4592,0
Trade,AAPL,20190807-083608.579-0500,20190807-083608-0500,578:22900,K,195.43,480,1,-1.57,2077764,406294189.8592,0
Trade,AAPL,20190807-083608.579-0500,20190807-083608-0500,578:22901,K,195.43,480,1,-1.57,2077780,406297316.7392,0
Trade,AAPL,20190807-083608.579-0500,20190807-083608-0500,578:22903,Q,195.43,510,1,-1.57,2078290,406396986.0392,0
Trade,AAPL,20190807-083608.579-0500,20190807-083608-0500,578:22904,Q,195.43,510,1,-1.57,2078306,406400112.7592,0
Trade,AAPL,20190807-083608.579-0500,20190807-083608-0500,578:22905,Q,195.43,510,1,-1.57,2078322,406403239.6392,0
Trade,AAPL,20190807-083608.579-0500,20190807-083608-0500,578:22906,Q,195.43,510,1,-1.57,2078338,406406366.5192,0
Trade,AAPL,20190807-083608.579-0500,20190807-083608-0500,578:22907,Q,195.43,510,1,-1.57,2078354,406409493.3992,0
Trade,AAPL,20190807-083608.579-0500,20190807-083608-0500,579:22909,K,195.43,100,1,-1.57,2078454,406429036.3992,0
Trade,AAPL,20190807-083608.579-0500,20190807-083608-0500,579:22910,K,195.43,100,1,-1.57,2078464,406430990.5992,0
Trade,AAPL,20190807-083608.580-0500,20190807-083608-0500,579:22911,K,195.43,100,1,-1.57,2078474,406432944.8992,0
Trade,AAPL,20190807-083608.580-0500,20190807-083608-0500,579:22913,V,195.42,100,2,-1.58,2078574,406452486.8992,0
Trade,AAPL,20190807-083608.580-0500,20190807-083608-0500,579:22914,V,195.42,100,2,-1.58,2078600,406457568.0792,0
Trade,AAPL,20190807-083608.580-0500,20190807-083608-0500,579:22915,V,195.42,100,2,-1.58,2078670,406471248.1792,0
Trade,AAPL,20190807-083608.580-0500,20190807-083608-0500,579:22916,V,195.42,100,2,-1.58,2078678,406472811.5392,0
Trade,AAPL,20190807-083608.580-0500,20190807-083608-0500,579:22917,V,195.42,100,2,-1.58,2078686,406474374.8992,0
Trade,AAPL,20190807-083608.580-0500,20190807-083608-0500,579:22918,V,195.42,100,2,-1.58,2078694,406475938.2592,0
Trade,AAPL,20190807-083608.580-0500,20190807-083608-0500,579:22919,V,195.42,100,2,-1.58,2078702,406477501.6192,0
Trade,AAPL,20190807-083608.580-0500,20190807-083608-0500,579:22920,V,195.42,100,2,-1.58,2078706,406478283.3392,0
Trade,AAPL,20190807-083608.580-0500,20190807-083608-0500,579:22921,V,195.42,100,2,-1.58,2078714,406479846.6992,0
Trade,AAPL,20190807-083608.580-0500,20190807-083608-0500,579:22923,V,195.43,100,1,-1.57,2078814,406499389.6992,0
Trade,AAPL,20190807-083608.611-0500,20190807-083608-0500,611:22925,Z,195.44,100,1,-1.56,2078914,406518933.6992,0
Trade,AAPL,20190807-083608.642-0500,20190807-083608-0500,641:22927,Q,195.45,204,1,-1.55,2079118,406558805.4992,0
Trade,AAPL,20190807-083608.662-0500,20190807-083608-0500,641:22928,Q,195.45,204,1,-1.55,2079144,406563887.2018,0
Trade,AAPL,20190807-083609.082-0500,20190807-083608-0500,641:22929,Q,195.45,204,1,-1.55,2079200,406574832.4018,0
Trade,AAPL,20190807-083609.084-0500,20190807-083609-0500,83:22931,N,195.45,100,1,-1.55,2079300,406594377.4018,0
Trade,AAPL,20190807-083609.084-0500,20190807-083609-0500,83:22933,N,195.45,102,1,-1.55,2079402,406614313.3018,0
Trade,AAPL,20190807-083609.335-0500,20190807-083609-0500,333:22935,D,195.3959,1700,2,-1.6041,2081102,406946486.3318,0
Trade,AAPL,20190807-083609.423-0500,20190807-083609-0500,333:22936,D,195.3959,1700,2,-1.6041,2081122,406950394.9318,0
Trade,AAPL,20190807-083609.453-0500,20190807-083609-0500,333:22937,D,195.3959,1700,2,-1.6041,2081142,406954303.7298,0
Trade,AAPL,20190807-083609.456-0500,20190807-083609-0500,455:22939,Q,195.4,300,1,-1.6,2081442,407012923.7298,0
Trade,AAPL,20190807-083609.457-0500,20190807-083609-0500,456:22941,Q,195.41,100,1,-1.59,2081542,407032464.7298,0
Trade,AAPL,20190807-083609.459-0500,20190807-083609-0500,458:22943,Q,195.4,100,2,-1.6,2081642,407052004.7298,0
Trade,AAPL,20190807-083609.459-0500,20190807-083609-0500,458:22945,Q,195.4,100,2,-1.6,2081742,407071544.7298,0
Trade,AAPL,20190807-083609.459-0500,20190807-083609-0500,458:22947,Z,195.4,100,2,-1.6,2081842,407091084.7298,0
Trade,AAPL,20190807-083609.460-0500,20190807-083609-0500,459:22949,N,195.39,100,2,-1.61,2081942,407110623.7298,0
Trade,AAPL,20190807-083609.466-0500,20190807-083609-0500,459:22950,N,195.39,100,2,-1.61,2081952,407112577.5298,0
Trade,AAPL,20190807-083609.466-0500,20190807-083609-0500,465:22952,Q,195.37,100,2,-1.63,2082052,407132114.5298,0
Trade,AAPL,20190807-083609.466-0500,20190807-083609-0500,465:22954,Q,195.37,100,2,-1.63,2082152,407151651.5298,0
Trade,AAPL,20190807-083609.466-0500,20190807-083609-0500,465:22956,N,195.37,228,2,-1.63,2082380,407196195.8898,0
Trade,AAPL,20190807-083609.466-0500,20190807-083609-0500,465:22958,P,195.37,362,2,-1.63,2082742,407266919.8298,0
Trade,AAPL,20190807-083609.569-0500,20190807-083609-0500,465:22959,P,195.37,362,2,-1.63,2082743,407267115.2138,0
Trade,AAPL,20190807-083609.723-0500,20190807-083609-0500,465:22960,P,195.37,362,2,-1.63,2082753,407269069.2138,0
Trade,AAPL,20190807-083609.724-0500,20190807-083609-0500,723:22962,V,195.4,100,1,-1.6,2082853,407288609.2138,0
Trade,AAPL,20190807-083609.724-0500,20190807-083609-0500,724:22964,Q,195.4,100,1,-1.6,2082953,407308149.2138,0
Trade,AAPL,20190807-083610.003-0500,20190807-083610-0500,1:22966,D,195.4075,100,1,-1.5925,2083053,407327689.9638,0
Trade,AAPL,20190807-083610.033-0500,20190807-083610-0500,33:22968,V,195.41,100,1,-1.59,2083153,407347230.9638,0
Trade,AAPL,20190807-083610.034-0500,20190807-083610-0500,33:22970,Q,195.41,100,1,-1.59,2083253,407366771.9638,0
Trade,AAPL,20190807-083610.078-0500,20190807-083610-0500,77:22972,Z,195.44,100,1,-1.56,2083353,407386315.9638,0
Trade,AAPL,20190807-083610.086-0500,20190807-083610-0500,85:22974,B,195.41,290,2,-1.59,2083643,407442984.8638,0
Trade,AAPL,20190807-083610.128-0500,20190807-083610-0500,85:22975,B,195.41,290,2,-1.59,2083653,407444938.9638,0
Trade,AAPL,20190807-083610.129-0500,20190807-083610-0500,85:22976,B,195.41,290,2,-1.59,2083743,407462524.0638,0
Trade,AAPL,20190807-083610.215-0500,20190807-083610-0500,214:22978,K,195.4,100,2,-1.6,2083843,407482064.0638,0
Trade,AAPL,20190807-083610.215-0500,20190807-083610-0500,214:22980,Z,195.4,100,2,-1.6,2083943,407501604.0638,0
Trade,AAPL,20190807-083610.215-0500,20190807-083610-0500,214:22984,Z,195.39,100,2,-1.61,2084143,407540682.0638,0
Trade,AAPL,20190807-083610.215-0500,20190807-083610-0500,214:22985,Z,195.39,100,2,-1.61,2084158,407543612.7638,0
Trade,AAPL,20190807-083610.215-0500,20190807-083610-0500,214:22987,Q,195.39,100,2,-1.61,2084258,407563151.7638,0
Trade,AAPL,20190807-083610.215-0500,20190807-083610-0500,214:22988,Q,195.39,100,2,-1.61,2084282,407567841.1238,0
Trade,AAPL,20190807-083610.215-0500,20190807-083610-0500,214:22989,Q,195.39,100,2,-1.61,2084292,407569795.0238,0
Trade,AAPL,20190807-083610.215-0500,20190807-083610-0500,214:22991,Q,195.39,100,2,-1.61,2084392,407589334.0238,0
Trade,AAPL,20190807-083610.215-0500,20190807-083610-0500,214:22992,Q,195.39,100,2,-1.61,2084482,407606918.2238,0
Trade,AAPL,20190807-083610.215-0500,20190807-083610-0500,214:22994,P,195.39,100,2,-1.61,2084582,407626457.2238,0
Trade,AAPL,20190807-083610.215-0500,20190807-083610-0500,214:22996,N,195.39,200,2,-1.61,2084782,407665535.2238,0
Trade,AAPL,20190807-083610.215-0500,20190807-083610-0500,214:22998,V,195.39,100,2,-1.61,2084882,407685074.2238,0
Trade,AAPL,20190807-083610.215-0500,20190807-083610-0500,214:23000,V,195.39,100,2,-1.61,2084982,407704613.2238,0
Trade,AAPL,20190807-083610.215-0500,20190807-083610-0500,214:23001,V,195.39,100,2,-1.61,2084992,407706567.1238,0
Trade,AAPL,20190807-083610.215-0500,20190807-083610-0500,214:23002,V,195.39,100,2,-1.61,2085043,407716532.0138,0
Trade,AAPL,20190807-083610.257-0500,20190807-083610-0500,214:23003,V,195.39,100,2,-1.61,2085048,407717508.9068,0
Trade,AAPL,20190807-083610.261-0500,20190807-083610-0500,214:23004,V,195.39,100,2,-1.61,2085058,407719462.7068,0
Trade,AAPL,20190807-083610.262-0500,20190807-083610-0500,214:23005,V,195.39,100,2,-1.61,2085078,407723370.1068,0
Trade,AAPL,20190807-083610.262-0500,20190807-083610-0500,214:23006,V,195.39,100,2,-1.61,2085079,407723565.4768,0
Trade,AAPL,20190807-083610.262-0500,20190807-083610-0500,214:23007,V,195.39,100,2,-1.61,2085148,407737046.0068,0
Trade,AAPL,20190807-083610.278-0500,20190807-083610-0500,276:23009,X,195.42,100,1,-1.58,2085248,407756588.0068,0
Trade,AAPL,20190807-083610.278-0500,20190807-083610-0500,276:23011,V,195.42,100,1,-1.58,2085348,407776130.0068,0
Trade,AAPL,20190807-083610.368-0500,20190807-083610-0500,276:23012,V,195.42,100,1,-1.58,2085358,407778084.1068,0
Trade,AAPL,20190807-083610.461-0500,20190807-083610-0500,276:23013,V,195.42,100,1,-1.58,2085368,407780037.9068,0
Trade,AAPL,20190807-083610.461-0500,20190807-083610-0500,276:23014,V,195.42,100,1,-1.58,2085458,407797622.1068,0
Trade,AAPL,20190807-083610.580-0500,20190807-083610-0500,579:23016,P,195.42,100,1,-1.58,2085558,407817164.1068,0
Trade,AAPL,20190807-083610.580-0500,20190807-083610-0500,579:23017,P,195.42,100,1,-1.58,2085574,407820290.8268,0
Trade,AAPL,20190807-083610.580-0500,20190807-083610-0500,579:23018,P,195.42,100,1,-1.58,2085595,407824394.6468,0
Trade,AAPL,20190807-083610.580-0500,20190807-083610-0500,579:23019,P,195.42,100,1,-1.58,2085658,407836706.1068,0
Trade,AAPL,20190807-083610.582-0500,20190807-083610-0500,582:23021,V,195.42,100,1,-1.58,2085758,407856248.1068,0
Trade,AAPL,20190807-083610.796-0500,20190807-083610-0500,795:23023,Z,195.39,100,2,-1.61,2085858,407875787.1068,0
Trade,AAPL,20190807-083610.796-0500,20190807-083610-0500,795:23025,Z,195.38,200,2,-1.62,2086058,407914863.1068,0
Trade,AAPL,20190807-083610.796-0500,20190807-083610-0500,795:23027,Z,195.38,100,2,-1.62,2086158,407934401.1068,0
Trade,AAPL,20190807-083610.796-0500,20190807-083610-0500,795:23029,Z,195.38,100,2,-1.62,2086258,407953939.1068,0
Trade,AAPL,20190807-083610.796-0500,20190807-083610-0500,795:23031,Q,195.41,100,1,-1.59,2086358,407973480.1068,0
Trade,AAPL,20190807-083610.796-0500,20190807-083610-0500,795:23033,V,195.38,100,2,-1.62,2086458,407993018.1068,0
Trade,AAPL,20190807-083610.796-0500,20190807-083610-0500,795:23035,V,195.38,100,2,-1.62,2086558,408012556.1068,0
Trade,AAPL,20190807-083610.796-0500,20190807-083610-0500,795:23036,V,195.38,100,2,-1.62,2086570,408014900.6668,0
Trade,AAPL,20190807-083610.797-0500,20190807-083610-0500,796:23038,Q,195.38,100,2,-1.62,2086670,408034438.6668,0
Trade,AAPL,20190807-083610.816-0500,20190807-083610-0500,815:23040,D,195.41,100,1,-1.59,2086770,408053979.6668,0
Trade,AAPL,20190807-083610.816-0500,20190807-083610-0500,815:23042,D,195.405,100,2,-1.595,2086870,408073520.1668,0
Trade,AAPL,20190807-083610.817-0500,20190807-083610-0500,815:23043,D,195.405,100,2,-1.595,2086880,408075474.1668,0
Trade,AAPL,20190807-083610.817-0500,20190807-083610-0500,815:23044,D,195.405,100,2,-1.595,2086890,408077428.2668,0
Trade,AAPL,20190807-083610.817-0500,20190807-083610-0500,817:23046,Q,195.41,100,1,-1.59,2086990,408096969.2668,0
Trade,AAPL,20190807-083610.818-0500,20190807-083610-0500,817:23047,Q,195.41,100,1,-1.59,2087000,408098923.2668,0
Trade,AAPL,20190807-083610.818-0500,20190807-083610-0500,817:23048,Q,195.41,100,1,-1.59,2087010,408100877.2668,0
Trade,AAPL,20190807-083610.818-0500,20190807-083610-0500,817:23049,Q,195.41,100,1,-1.59,2087020,408102831.2668,0
Trade,AAPL,20190807-083610.818-0500,20190807-083610-0500,817:23050,Q,195.41,100,1,-1.59,2087030,408104785.2668,0
Trade,AAPL,20190807-083610.818-0500,20190807-083610-0500,817:23051,Q,195.41,100,1,-1.59,2087040,408106739.2668,0
Trade,AAPL,20190807-083610.818-0500,20190807-083610-0500,817:23053,V,195.41,100,1,-1.59,2087140,408126280.2668,0
Trade,AAPL,20190807-083610.821-0500,20190807-083610-0500,818:23055,K,195.42,100,1,-1.58,2087240,408145822.2668,0
Trade,AAPL,20190807-083610.847-0500,20190807-083610-0500,846:23057,Q,195.44,100,1,-1.56,2087340,408165366.2668,0
Trade,AAPL,20190807-083610.847-0500,20190807-083610-0500,846:23059,Q,195.44,100,1,-1.56,2087440,408184910.2668,0
Trade,AAPL,20190807-083611.050-0500,20190807-083610-0500,846:23060,Q,195.44,100,1,-1.56,2087480,408192727.4668,0
Trade,AAPL,20190807-083611.080-0500,20190807-083610-0500,846:23061,Q,195.44,100,1,-1.56,2087536,408203672.1068,0
