#=Quote,EventSymbol,EventTime,BidTime,BidExchangeCode,BidPrice,BidSize,AskTime,AskExchangeCode,AskPrice,AskSize
Quote,.AAPL190927C210,20190905-083610.734-0500,20190905-083610-0500,X,6.9,34,20190905-083610-0500,E,7.05,2
Quote,.AAPL190927C210,20190905-083611.042-0500,20190905-083611-0500,X,6.9,25,20190905-083610-0500,E,7.05,2
Quote,.AAPL190927C210,20190905-083611.050-0500,20190905-083611-0500,X,6.9,25,20190905-083611-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083611.152-0500,20190905-083611-0500,X,6.9,37,20190905-083611-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083612.471-0500,20190905-083611-0500,X,6.9,37,20190905-083612-0500,E,7.05,4
Quote,.AAPL190927C210,20190905-083617.742-0500,20190905-083617-0500,X,6.9,27,20190905-083612-0500,E,7.05,4
Quote,.AAPL190927C210,20190905-083617.743-0500,20190905-083617-0500,X,6.9,20,20190905-083612-0500,E,7.05,4
Quote,.AAPL190927C210,20190905-083617.787-0500,20190905-083617-0500,X,6.9,30,20190905-083612-0500,E,7.05,4
Quote,.AAPL190927C210,20190905-083617.805-0500,20190905-083617-0500,X,6.9,30,20190905-083617-0500,E,7.05,10
Quote,.AAPL190927C210,20190905-083618.098-0500,20190905-083618-0500,X,6.9,25,20190905-083617-0500,E,7.05,10
Quote,.AAPL190927C210,20190905-083618.133-0500,20190905-083618-0500,X,6.9,20,20190905-083617-0500,E,7.05,10
Quote,.AAPL190927C210,20190905-083618.141-0500,20190905-083618-0500,X,6.9,20,20190905-083618-0500,Z,7.05,11
Quote,.AAPL190927C210,20190905-083618.215-0500,20190905-083618-0500,X,6.9,23,20190905-083618-0500,Z,7.05,11
Quote,.AAPL190927C210,20190905-083618.276-0500,20190905-083618-0500,X,6.9,23,20190905-083618-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083618.333-0500,20190905-083618-0500,X,6.9,13,20190905-083618-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083618.334-0500,20190905-083618-0500,X,6.9,15,20190905-083618-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083618.356-0500,20190905-083618-0500,X,6.9,12,20190905-083618-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083618.551-0500,20190905-083618-0500,E,6.9,3,20190905-083618-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083618.583-0500,20190905-083618-0500,E,6.9,3,20190905-083618-0500,E,7.05,10
Quote,.AAPL190927C210,20190905-083620.209-0500,20190905-083620-0500,Z,6.85,31,20190905-083620-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083620.210-0500,20190905-083620-0500,E,6.9,3,20190905-083620-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083620.498-0500,20190905-083620-0500,E,6.9,3,20190905-083620-0500,Z,7.05,11
Quote,.AAPL190927C210,20190905-083620.502-0500,20190905-083620-0500,Z,6.85,31,20190905-083620-0500,Z,7.05,11
Quote,.AAPL190927C210,20190905-083620.784-0500,20190905-083620-0500,Z,6.85,31,20190905-083620-0500,X,7.05,22
Quote,.AAPL190927C210,20190905-083620.791-0500,20190905-083620-0500,Z,6.85,31,20190905-083620-0500,X,7.05,27
Quote,.AAPL190927C210,20190905-083620.911-0500,20190905-083620-0500,Z,6.85,31,20190905-083620-0500,X,7.05,37
Quote,.AAPL190927C210,20190905-083621.270-0500,20190905-083620-0500,Z,6.85,31,20190905-083621-0500,X,7.05,27
Quote,.AAPL190927C210,20190905-083621.281-0500,20190905-083621-0500,Z,6.9,2,20190905-083621-0500,X,7.05,27
Quote,.AAPL190927C210,20190905-083621.290-0500,20190905-083621-0500,Z,6.9,2,20190905-083621-0500,X,7.05,20
Quote,.AAPL190927C210,20190905-083621.306-0500,20190905-083621-0500,Z,6.9,2,20190905-083621-0500,M,7.05,20
Quote,.AAPL190927C210,20190905-083621.350-0500,20190905-083621-0500,Z,6.9,2,20190905-083621-0500,M,7.05,10
Quote,.AAPL190927C210,20190905-083621.489-0500,20190905-083621-0500,Z,6.9,2,20190905-083621-0500,E,7.05,8
Quote,.AAPL190927C210,20190905-083621.745-0500,20190905-083621-0500,Z,6.9,31,20190905-083621-0500,E,7.05,8
Quote,.AAPL190927C210,20190905-083621.924-0500,20190905-083621-0500,X,6.9,35,20190905-083621-0500,E,7.05,8
Quote,.AAPL190927C210,20190905-083622.456-0500,20190905-083621-0500,X,6.9,35,20190905-083622-0500,E,7.05,6
Quote,.AAPL190927C210,20190905-083622.458-0500,20190905-083621-0500,X,6.9,35,20190905-083622-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083623.705-0500,20190905-083621-0500,X,6.9,35,20190905-083623-0500,E,7.05,4
Quote,.AAPL190927C210,20190905-083628.422-0500,20190905-083621-0500,X,6.9,35,20190905-083628-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083628.468-0500,20190905-083621-0500,X,6.9,35,20190905-083628-0500,E,7.05,2
Quote,.AAPL190927C210,20190905-083628.484-0500,20190905-083621-0500,X,6.9,35,20190905-083628-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083628.739-0500,20190905-083628-0500,Z,6.9,32,20190905-083628-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083628.774-0500,20190905-083628-0500,M,6.9,30,20190905-083628-0500,E,7.05,4
Quote,.AAPL190927C210,20190905-083628.898-0500,20190905-083628-0500,X,6.9,25,20190905-083628-0500,E,7.05,4
Quote,.AAPL190927C210,20190905-083629.014-0500,20190905-083628-0500,X,6.9,25,20190905-083629-0500,E,7.05,11
Quote,.AAPL190927C210,20190905-083629.248-0500,20190905-083629-0500,X,6.9,29,20190905-083629-0500,E,7.05,11
Quote,.AAPL190927C210,20190905-083630.436-0500,20190905-083630-0500,X,6.9,25,20190905-083629-0500,E,7.05,11
Quote,.AAPL190927C210,20190905-083630.441-0500,20190905-083630-0500,X,6.9,25,20190905-083630-0500,A,7.05,3
Quote,.AAPL190927C210,20190905-083630.454-0500,20190905-083630-0500,X,6.9,25,20190905-083630-0500,A,7.05,4
Quote,.AAPL190927C210,20190905-083630.491-0500,20190905-083630-0500,X,6.9,25,20190905-083630-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083630.561-0500,20190905-083630-0500,X,6.9,15,20190905-083630-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083630.629-0500,20190905-083630-0500,C,6.9,10,20190905-083630-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083630.751-0500,20190905-083630-0500,Q,6.9,6,20190905-083630-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083630.888-0500,20190905-083630-0500,E,6.9,5,20190905-083630-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083631.112-0500,20190905-083631-0500,E,6.9,3,20190905-083630-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083631.319-0500,20190905-083631-0500,E,6.9,5,20190905-083630-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083631.829-0500,20190905-083631-0500,E,6.9,3,20190905-083630-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083632.066-0500,20190905-083632-0500,E,6.9,5,20190905-083630-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083632.619-0500,20190905-083632-0500,E,6.9,11,20190905-083630-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083633.973-0500,20190905-083632-0500,E,6.9,11,20190905-083633-0500,E,7.05,8
Quote,.AAPL190927C210,20190905-083635.046-0500,20190905-083632-0500,E,6.9,11,20190905-083635-0500,E,7.05,10
Quote,.AAPL190927C210,20190905-083635.285-0500,20190905-083635-0500,D,6.9,10,20190905-083635-0500,E,7.05,10
Quote,.AAPL190927C210,20190905-083635.436-0500,20190905-083635-0500,E,6.9,11,20190905-083635-0500,E,7.05,10
Quote,.AAPL190927C210,20190905-083635.460-0500,20190905-083635-0500,E,6.9,9,20190905-083635-0500,E,7.05,10
Quote,.AAPL190927C210,20190905-083636.002-0500,20190905-083636-0500,E,6.9,11,20190905-083635-0500,E,7.05,10
Quote,.AAPL190927C210,20190905-083636.581-0500,20190905-083636-0500,E,6.9,9,20190905-083635-0500,E,7.05,10
Quote,.AAPL190927C210,20190905-083637.519-0500,20190905-083637-0500,E,6.9,8,20190905-083637-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083637.523-0500,20190905-083637-0500,E,6.9,9,20190905-083637-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083637.526-0500,20190905-083637-0500,E,6.9,8,20190905-083637-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083637.528-0500,20190905-083637-0500,Z,6.85,30,20190905-083637-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083637.672-0500,20190905-083637-0500,Z,6.85,30,20190905-083637-0500,E,7.05,10
Quote,.AAPL190927C210,20190905-083637.699-0500,20190905-083637-0500,Z,6.85,30,20190905-083637-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083637.861-0500,20190905-083637-0500,Z,6.9,2,20190905-083637-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083638.139-0500,20190905-083637-0500,Z,6.9,2,20190905-083638-0500,E,7.05,10
Quote,.AAPL190927C210,20190905-083638.450-0500,20190905-083637-0500,Z,6.9,2,20190905-083638-0500,D,7.05,10
Quote,.AAPL190927C210,20190905-083638.489-0500,20190905-083637-0500,Z,6.9,2,20190905-083638-0500,E,7.05,10
Quote,.AAPL190927C210,20190905-083641.570-0500,20190905-083637-0500,Z,6.9,2,20190905-083641-0500,E,7.05,8
Quote,.AAPL190927C210,20190905-083641.710-0500,20190905-083641-0500,Z,6.9,28,20190905-083641-0500,E,7.05,8
Quote,.AAPL190927C210,20190905-083642.051-0500,20190905-083641-0500,Z,6.9,28,20190905-083642-0500,A,7.05,1
Quote,.AAPL190927C210,20190905-083642.059-0500,20190905-083641-0500,Z,6.9,28,20190905-083642-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083642.110-0500,20190905-083642-0500,Z,6.9,27,20190905-083642-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083642.440-0500,20190905-083642-0500,X,6.9,37,20190905-083642-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083642.598-0500,20190905-083642-0500,X,6.9,37,20190905-083642-0500,E,7.05,2
Quote,.AAPL190927C210,20190905-083642.827-0500,20190905-083642-0500,X,6.9,37,20190905-083642-0500,E,7.1,15
Quote,.AAPL190927C210,20190905-083642.863-0500,20190905-083642-0500,X,6.9,37,20190905-083642-0500,X,7.1,20
Quote,.AAPL190927C210,20190905-083642.873-0500,20190905-083642-0500,X,6.9,38,20190905-083642-0500,X,7.1,28
Quote,.AAPL190927C210,20190905-083642.885-0500,20190905-083642-0500,X,6.9,38,20190905-083642-0500,X,7.1,38
Quote,.AAPL190927C210,20190905-083643.503-0500,20190905-083643-0500,M,6.9,30,20190905-083643-0500,M,7.1,30
Quote,.AAPL190927C210,20190905-083643.530-0500,20190905-083643-0500,M,6.9,40,20190905-083643-0500,X,7.1,28
Quote,.AAPL190927C210,20190905-083643.553-0500,20190905-083643-0500,M,6.9,40,20190905-083643-0500,X,7.1,29
Quote,.AAPL190927C210,20190905-083643.582-0500,20190905-083643-0500,M,6.9,40,20190905-083643-0500,M,7.1,20
Quote,.AAPL190927C210,20190905-083643.648-0500,20190905-083643-0500,X,6.9,44,20190905-083643-0500,X,7.1,20
Quote,.AAPL190927C210,20190905-083643.707-0500,20190905-083643-0500,X,6.9,44,20190905-083643-0500,X,7.1,23
Quote,.AAPL190927C210,20190905-083644.347-0500,20190905-083644-0500,M,6.9,40,20190905-083644-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083644.354-0500,20190905-083644-0500,M,6.9,40,20190905-083644-0500,X,7.1,39
Quote,.AAPL190927C210,20190905-083644.841-0500,20190905-083644-0500,M,6.9,40,20190905-083644-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083645.073-0500,20190905-083644-0500,M,6.9,40,20190905-083645-0500,X,7.1,39
Quote,.AAPL190927C210,20190905-083645.140-0500,20190905-083645-0500,X,6.9,40,20190905-083645-0500,X,7.1,39
Quote,.AAPL190927C210,20190905-083645.153-0500,20190905-083645-0500,X,6.9,43,20190905-083645-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083645.176-0500,20190905-083645-0500,M,6.9,40,20190905-083645-0500,X,7.1,39
Quote,.AAPL190927C210,20190905-083646.476-0500,20190905-083645-0500,M,6.9,40,20190905-083646-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083646.558-0500,20190905-083645-0500,M,6.9,40,20190905-083646-0500,X,7.1,39
Quote,.AAPL190927C210,20190905-083646.884-0500,20190905-083645-0500,M,6.9,40,20190905-083646-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083648.396-0500,20190905-083648-0500,X,6.9,45,20190905-083646-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083650.382-0500,20190905-083650-0500,Z,6.95,2,20190905-083646-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083650.448-0500,20190905-083650-0500,N,6.95,7,20190905-083646-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083650.476-0500,20190905-083650-0500,E,6.95,5,20190905-083646-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083650.831-0500,20190905-083650-0500,E,6.95,5,20190905-083650-0500,M,7.1,20
Quote,.AAPL190927C210,20190905-083650.835-0500,20190905-083650-0500,Z,6.95,2,20190905-083650-0500,M,7.1,20
Quote,.AAPL190927C210,20190905-083650.880-0500,20190905-083650-0500,E,6.95,3,20190905-083650-0500,M,7.1,20
Quote,.AAPL190927C210,20190905-083650.885-0500,20190905-083650-0500,E,6.95,3,20190905-083650-0500,X,7.1,20
Quote,.AAPL190927C210,20190905-083650.887-0500,20190905-083650-0500,Z,6.95,2,20190905-083650-0500,X,7.1,20
Quote,.AAPL190927C210,20190905-083650.925-0500,20190905-083650-0500,Z,6.95,2,20190905-083650-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083651.305-0500,20190905-083650-0500,Z,6.95,2,20190905-083651-0500,Z,7.1,14
Quote,.AAPL190927C210,20190905-083651.588-0500,20190905-083651-0500,Z,6.9,25,20190905-083651-0500,Z,7.1,14
Quote,.AAPL190927C210,20190905-083651.589-0500,20190905-083651-0500,Z,6.9,27,20190905-083651-0500,Z,7.1,14
Quote,.AAPL190927C210,20190905-083651.629-0500,20190905-083651-0500,X,6.9,44,20190905-083651-0500,Z,7.1,14
Quote,.AAPL190927C210,20190905-083651.635-0500,20190905-083651-0500,X,6.9,54,20190905-083651-0500,Z,7.1,14
Quote,.AAPL190927C210,20190905-083651.749-0500,20190905-083651-0500,X,6.9,49,20190905-083651-0500,Z,7.1,14
Quote,.AAPL190927C210,20190905-083651.853-0500,20190905-083651-0500,X,6.9,49,20190905-083651-0500,Z,7.1,13
Quote,.AAPL190927C210,20190905-083651.958-0500,20190905-083651-0500,E,6.95,4,20190905-083651-0500,Z,7.1,13
Quote,.AAPL190927C210,20190905-083652.021-0500,20190905-083651-0500,E,6.95,4,20190905-083652-0500,X,7.1,28
Quote,.AAPL190927C210,20190905-083652.198-0500,20190905-083651-0500,E,6.95,4,20190905-083652-0500,X,7.1,38
Quote,.AAPL190927C210,20190905-083653.923-0500,20190905-083651-0500,E,6.95,4,20190905-083653-0500,X,7.1,28
Quote,.AAPL190927C210,20190905-083653.926-0500,20190905-083653-0500,Z,6.9,27,20190905-083653-0500,X,7.1,28
Quote,.AAPL190927C210,20190905-083653.928-0500,20190905-083653-0500,Z,6.9,27,20190905-083653-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083653.936-0500,20190905-083653-0500,P,6.9,8,20190905-083653-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083653.984-0500,20190905-083653-0500,Z,6.9,30,20190905-083653-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083654.510-0500,20190905-083654-0500,X,6.9,33,20190905-083654-0500,E,7.05,3
Quote,.AAPL190927C210,20190905-083654.627-0500,20190905-083654-0500,X,6.9,33,20190905-083654-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083655.828-0500,20190905-083654-0500,X,6.9,33,20190905-083655-0500,X,7.1,14
Quote,.AAPL190927C210,20190905-083655.867-0500,20190905-083654-0500,X,6.9,33,20190905-083655-0500,X,7.1,24
Quote,.AAPL190927C210,20190905-083655.893-0500,20190905-083654-0500,X,6.9,33,20190905-083655-0500,X,7.1,34
Quote,.AAPL190927C210,20190905-083655.918-0500,20190905-083655-0500,X,6.9,35,20190905-083655-0500,X,7.1,40
Quote,.AAPL190927C210,20190905-083656.396-0500,20190905-083655-0500,X,6.9,35,20190905-083656-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083657.484-0500,20190905-083657-0500,Z,6.9,30,20190905-083656-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083659.081-0500,20190905-083659-0500,X,6.9,35,20190905-083659-0500,E,7.1,14
Quote,.AAPL190927C210,20190905-083659.094-0500,20190905-083659-0500,X,6.9,35,20190905-083659-0500,X,7.1,24
Quote,.AAPL190927C210,20190905-083659.127-0500,20190905-083659-0500,X,6.9,35,20190905-083659-0500,X,7.1,30
Quote,.AAPL190927C210,20190905-083659.142-0500,20190905-083659-0500,X,6.9,35,20190905-083659-0500,X,7.1,40
Quote,.AAPL190927C210,20190905-083659.404-0500,20190905-083659-0500,X,6.9,35,20190905-083659-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083659.589-0500,20190905-083659-0500,X,6.9,35,20190905-083659-0500,E,7.1,14
Quote,.AAPL190927C210,20190905-083659.590-0500,20190905-083659-0500,X,6.9,44,20190905-083659-0500,E,7.1,14
Quote,.AAPL190927C210,20190905-083659.687-0500,20190905-083659-0500,X,6.9,44,20190905-083659-0500,E,7.1,16
Quote,.AAPL190927C210,20190905-083659.699-0500,20190905-083659-0500,X,6.9,45,20190905-083659-0500,E,7.1,16
Quote,.AAPL190927C210,20190905-083700.114-0500,20190905-083659-0500,X,6.9,45,20190905-083700-0500,X,7.1,14
Quote,.AAPL190927C210,20190905-083700.249-0500,20190905-083659-0500,X,6.9,45,20190905-083700-0500,X,7.1,23
Quote,.AAPL190927C210,20190905-083700.931-0500,20190905-083659-0500,X,6.9,45,20190905-083700-0500,E,7.1,16
Quote,.AAPL190927C210,20190905-083700.931-0500,20190905-083659-0500,X,6.9,45,20190905-083700-0500,X,7.1,16
Quote,.AAPL190927C210,20190905-083700.987-0500,20190905-083700-0500,Z,6.95,2,20190905-083700-0500,X,7.1,16
Quote,.AAPL190927C210,20190905-083700.990-0500,20190905-083700-0500,Z,6.95,2,20190905-083700-0500,E,7.1,16
Quote,.AAPL190927C210,20190905-083700.992-0500,20190905-083700-0500,Z,6.95,2,20190905-083700-0500,E,7.1,14
Quote,.AAPL190927C210,20190905-083701.121-0500,20190905-083701-0500,Z,6.9,28,20190905-083700-0500,E,7.1,14
Quote,.AAPL190927C210,20190905-083701.121-0500,20190905-083701-0500,Z,6.9,30,20190905-083700-0500,E,7.1,14
Quote,.AAPL190927C210,20190905-083701.558-0500,20190905-083701-0500,E,6.95,4,20190905-083700-0500,E,7.1,14
Quote,.AAPL190927C210,20190905-083701.812-0500,20190905-083701-0500,E,6.95,4,20190905-083701-0500,X,7.1,17
Quote,.AAPL190927C210,20190905-083701.896-0500,20190905-083701-0500,E,6.95,4,20190905-083701-0500,X,7.1,27
Quote,.AAPL190927C210,20190905-083703.137-0500,20190905-083701-0500,E,6.95,4,20190905-083703-0500,X,7.1,34
Quote,.AAPL190927C210,20190905-083703.606-0500,20190905-083703-0500,E,6.95,6,20190905-083703-0500,X,7.1,34
Quote,.AAPL190927C210,20190905-083703.636-0500,20190905-083703-0500,E,6.95,6,20190905-083703-0500,X,7.1,24
Quote,.AAPL190927C210,20190905-083703.642-0500,20190905-083703-0500,E,6.95,6,20190905-083703-0500,X,7.1,34
Quote,.AAPL190927C210,20190905-083703.649-0500,20190905-083703-0500,E,6.95,6,20190905-083703-0500,X,7.1,24
Quote,.AAPL190927C210,20190905-083703.660-0500,20190905-083703-0500,E,6.95,6,20190905-083703-0500,X,7.1,17
Quote,.AAPL190927C210,20190905-083703.689-0500,20190905-083703-0500,E,6.95,6,20190905-083703-0500,X,7.1,27
Quote,.AAPL190927C210,20190905-083703.712-0500,20190905-083703-0500,D,6.95,10,20190905-083703-0500,X,7.1,27
Quote,.AAPL190927C210,20190905-083703.735-0500,20190905-083703-0500,E,6.95,7,20190905-083703-0500,X,7.1,27
Quote,.AAPL190927C210,20190905-083703.736-0500,20190905-083703-0500,E,6.95,7,20190905-083703-0500,X,7.1,20
Quote,.AAPL190927C210,20190905-083703.739-0500,20190905-083703-0500,E,6.95,3,20190905-083703-0500,X,7.1,20
Quote,.AAPL190927C210,20190905-083703.744-0500,20190905-083703-0500,E,6.95,3,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083703.749-0500,20190905-083703-0500,E,6.95,3,20190905-083703-0500,X,7.1,20
Quote,.AAPL190927C210,20190905-083703.750-0500,20190905-083703-0500,E,6.95,3,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083703.750-0500,20190905-083703-0500,E,6.95,3,20190905-083703-0500,X,7.1,20
Quote,.AAPL190927C210,20190905-083703.757-0500,20190905-083703-0500,Z,6.95,31,20190905-083703-0500,X,7.1,20
Quote,.AAPL190927C210,20190905-083703.804-0500,20190905-083703-0500,Z,6.95,31,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083703.817-0500,20190905-083703-0500,J,6.95,10,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083703.839-0500,20190905-083703-0500,X,6.95,10,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083703.847-0500,20190905-083703-0500,X,6.95,20,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083703.920-0500,20190905-083703-0500,X,6.95,30,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083703.938-0500,20190905-083703-0500,X,6.95,40,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083704.590-0500,20190905-083704-0500,X,6.95,30,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083704.639-0500,20190905-083704-0500,X,6.95,40,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083705.223-0500,20190905-083705-0500,M,6.95,30,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083705.223-0500,20190905-083705-0500,X,6.95,30,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083705.274-0500,20190905-083705-0500,X,6.95,40,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083705.438-0500,20190905-083705-0500,X,6.95,30,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083705.452-0500,20190905-083705-0500,X,6.95,20,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083705.452-0500,20190905-083705-0500,X,6.95,30,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083705.452-0500,20190905-083705-0500,X,6.95,20,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083705.518-0500,20190905-083705-0500,C,6.95,17,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083705.552-0500,20190905-083705-0500,X,6.95,12,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083705.617-0500,20190905-083705-0500,C,6.95,10,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083705.640-0500,20190905-083705-0500,X,6.95,10,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083705.832-0500,20190905-083705-0500,Z,6.95,2,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083706.871-0500,20190905-083706-0500,E,6.95,2,20190905-083703-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083709.524-0500,20190905-083706-0500,E,6.95,2,20190905-083709-0500,X,7.1,21
Quote,.AAPL190927C210,20190905-083709.542-0500,20190905-083706-0500,E,6.95,2,20190905-083709-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083709.556-0500,20190905-083706-0500,E,6.95,2,20190905-083709-0500,X,7.1,36
Quote,.AAPL190927C210,20190905-083710.722-0500,20190905-083706-0500,E,6.95,2,20190905-083710-0500,X,7.1,26
Quote,.AAPL190927C210,20190905-083710.760-0500,20190905-083706-0500,E,6.95,2,20190905-083710-0500,X,7.1,36
Quote,.AAPL190927C210,20190905-083710.819-0500,20190905-083710-0500,Z,6.95,2,20190905-083710-0500,X,7.1,36
Quote,.AAPL190927C210,20190905-083711.288-0500,20190905-083711-0500,E,6.95,2,20190905-083710-0500,X,7.1,36
Quote,.AAPL190927C210,20190905-083711.319-0500,20190905-083711-0500,Z,6.9,29,20190905-083710-0500,X,7.1,36
Quote,.AAPL190927C210,20190905-083711.350-0500,20190905-083711-0500,E,6.95,3,20190905-083710-0500,X,7.1,36
Quote,.AAPL190927C210,20190905-083712.130-0500,20190905-083712-0500,Z,6.9,28,20190905-083710-0500,X,7.1,36
Quote,.AAPL190927C210,20190905-083712.257-0500,20190905-083712-0500,Z,6.9,28,20190905-083712-0500,X,7.1,38
Quote,.AAPL190927C210,20190905-083712.363-0500,20190905-083712-0500,X,6.9,43,20190905-083712-0500,X,7.1,38
Quote,.AAPL190927C210,20190905-083712.763-0500,20190905-083712-0500,X,6.9,43,20190905-083712-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083712.802-0500,20190905-083712-0500,X,6.9,44,20190905-083712-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083714.075-0500,20190905-083714-0500,X,6.9,49,20190905-083712-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083714.790-0500,20190905-083714-0500,X,6.9,49,20190905-083714-0500,E,7.1,15
Quote,.AAPL190927C210,20190905-083714.844-0500,20190905-083714-0500,X,6.9,49,20190905-083714-0500,X,7.1,21
Quote,.AAPL190927C210,20190905-083714.885-0500,20190905-083714-0500,X,6.9,49,20190905-083714-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083714.898-0500,20190905-083714-0500,X,6.9,39,20190905-083714-0500,X,7.1,37
Quote,.AAPL190927C210,20190905-083715.498-0500,20190905-083714-0500,X,6.9,39,20190905-083715-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083715.565-0500,20190905-083715-0500,X,6.9,40,20190905-083715-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083716.890-0500,20190905-083716-0500,X,6.9,30,20190905-083715-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083716.929-0500,20190905-083716-0500,X,6.9,40,20190905-083715-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083717.126-0500,20190905-083717-0500,M,6.9,30,20190905-083715-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083717.126-0500,20190905-083717-0500,X,6.9,30,20190905-083715-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083717.127-0500,20190905-083717-0500,X,6.9,40,20190905-083715-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083717.432-0500,20190905-083717-0500,M,6.9,30,20190905-083715-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083717.674-0500,20190905-083717-0500,X,6.9,40,20190905-083715-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083717.847-0500,20190905-083717-0500,M,6.9,30,20190905-083715-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083717.881-0500,20190905-083717-0500,X,6.9,40,20190905-083715-0500,Z,7.05,2
