#=Trade,EventSymbol,EventTime,Time,Sequence,ExchangeCode,Price,Size,Tick,Change,DayVolume,DayTurnover,Flags
Trade,SPX,20190807-083854.026-0500,20190807-083854-0500,27:1068,\0,2848.5,0,1,-33.27,0,NaN,0
Trade,SPX,20190807-083855.036-0500,20190807-083855-0500,36:1070,\0,2848.6,0,1,-33.17,0,NaN,0
Trade,SPX,20190807-083856.030-0500,20190807-083856-0500,30:1072,\0,2848.73,0,1,-33.04,0,NaN,0
Trade,SPX,20190807-083857.029-0500,20190807-083857-0500,30:1074,\0,2848.82,0,1,-32.95,0,NaN,0
Trade,SPX,20190807-083858.026-0500,20190807-083858-0500,27:1076,\0,2848.91,0,1,-32.86,0,NaN,0
Trade,SPX,20190807-083859.026-0500,20190807-083859-0500,26:1078,\0,2849.13,0,1,-32.64,0,NaN,0
Trade,SPX,20190807-083900.027-0500,20190807-083900-0500,27:1080,\0,2849.3,0,1,-32.47,0,NaN,0
Trade,SPX,20190807-083901.029-0500,20190807-083901-0500,30:1082,\0,2849.46,0,1,-32.31,0,NaN,0
Trade,SPX,20190807-083902.027-0500,20190807-083902-0500,27:1084,\0,2850.08,0,1,-31.69,0,NaN,0
Trade,SPX,20190807-083903.027-0500,20190807-083903-0500,28:1086,\0,2850.32,0,1,-31.45,0,NaN,0
Trade,SPX,20190807-083904.027-0500,20190807-083904-0500,27:1088,\0,2850.4,0,1,-31.37,0,NaN,0
Trade,SPX,20190807-083905.026-0500,20190807-083905-0500,26:1090,\0,2850.36,0,2,-31.41,0,NaN,0
Trade,SPX,20190807-083906.028-0500,20190807-083906-0500,29:1092,\0,2850.31,0,2,-31.46,0,NaN,0
Trade,SPX,20190807-083907.027-0500,20190807-083907-0500,28:1094,\0,2850.31,0,2,-31.46,0,NaN,0
Trade,SPX,20190807-083908.026-0500,20190807-083908-0500,27:1096,\0,2850.07,0,2,-31.7,0,NaN,0
Trade,SPX,20190807-083909.026-0500,20190807-083909-0500,27:1098,\0,2849.91,0,2,-31.86,0,NaN,0
Trade,SPX,20190807-083910.026-0500,20190807-083910-0500,26:1100,\0,2849.99,0,1,-31.78,0,NaN,0
Trade,SPX,20190807-083911.094-0500,20190807-083911-0500,94:1102,\0,2849.95,0,2,-31.82,0,NaN,0
Trade,SPX,20190807-083912.027-0500,20190807-083912-0500,27:1104,\0,2849.93,0,2,-31.84,0,NaN,0
Trade,SPX,20190807-083913.026-0500,20190807-083913-0500,26:1106,\0,2849.51,0,2,-32.26,0,NaN,0
Trade,SPX,20190807-083914.026-0500,20190807-083914-0500,27:1108,\0,2849.53,0,1,-32.24,0,NaN,0
Trade,SPX,20190807-083915.026-0500,20190807-083915-0500,27:1110,\0,2849.61,0,1,-32.16,0,NaN,0
Trade,SPX,20190807-083916.031-0500,20190807-083916-0500,32:1112,\0,2849.53,0,2,-32.24,0,NaN,0
Trade,SPX,20190807-083917.028-0500,20190807-083917-0500,28:1114,\0,2849.43,0,2,-32.34,0,NaN,0
Trade,SPX,20190807-083918.026-0500,20190807-083918-0500,26:1116,\0,2849.29,0,2,-32.48,0,NaN,0
Trade,SPX,20190807-083919.026-0500,20190807-083919-0500,27:1118,\0,2849.28,0,2,-32.49,0,NaN,0
Trade,SPX,20190807-083920.026-0500,20190807-083920-0500,26:1120,\0,2849.43,0,1,-32.34,0,NaN,0
Trade,SPX,20190807-083921.029-0500,20190807-083921-0500,29:1122,\0,2849.61,0,1,-32.16,0,NaN,0
Trade,SPX,20190807-083922.026-0500,20190807-083922-0500,27:1124,\0,2849.69,0,1,-32.08,0,NaN,0
Trade,SPX,20190807-083923.036-0500,20190807-083923-0500,37:1126,\0,2849.73,0,1,-32.04,0,NaN,0
Trade,SPX,20190807-083924.027-0500,20190807-083924-0500,28:1128,\0,2849.8,0,1,-31.97,0,NaN,0
Trade,SPX,20190807-083925.026-0500,20190807-083925-0500,27:1130,\0,2849.98,0,1,-31.79,0,NaN,0
Trade,SPX,20190807-083926.028-0500,20190807-083926-0500,29:1132,\0,2849.46,0,2,-32.31,0,NaN,0
Trade,SPX,20190807-083927.027-0500,20190807-083927-0500,28:1134,\0,2849.29,0,2,-32.48,0,NaN,0
Trade,SPX,20190807-083928.025-0500,20190807-083928-0500,26:1136,\0,2849.26,0,2,-32.51,0,NaN,0
Trade,SPX,20190807-083929.026-0500,20190807-083929-0500,27:1138,\0,2849.09,0,2,-32.68,0,NaN,0
Trade,SPX,20190807-083930.026-0500,20190807-083930-0500,27:1140,\0,2849.08,0,2,-32.69,0,NaN,0
Trade,SPX,20190807-083931.033-0500,20190807-083931-0500,34:1142,\0,2849.16,0,1,-32.61,0,NaN,0
Trade,SPX,20190807-083932.036-0500,20190807-083932-0500,37:1144,\0,2849.17,0,1,-32.6,0,NaN,0
Trade,SPX,20190807-083933.027-0500,20190807-083933-0500,27:1146,\0,2849.16,0,2,-32.61,0,NaN,0
Trade,SPX,20190807-083934.026-0500,20190807-083934-0500,27:1148,\0,2849.33,0,1,-32.44,0,NaN,0
Trade,SPX,20190807-083935.027-0500,20190807-083935-0500,28:1150,\0,2849.31,0,2,-32.46,0,NaN,0
Trade,SPX,20190807-083936.027-0500,20190807-083936-0500,28:1152,\0,2849.16,0,2,-32.61,0,NaN,0
Trade,SPX,20190807-083937.027-0500,20190807-083937-0500,27:1154,\0,2849.06,0,2,-32.71,0,NaN,0
Trade,SPX,20190807-083938.026-0500,20190807-083938-0500,27:1156,\0,2848.93,0,2,-32.84,0,NaN,0
Trade,SPX,20190807-083939.026-0500,20190807-083939-0500,27:1158,\0,2848.84,0,2,-32.93,0,NaN,0
Trade,SPX,20190807-083940.026-0500,20190807-083940-0500,27:1160,\0,2848.9,0,1,-32.87,0,NaN,0
Trade,SPX,20190807-083941.028-0500,20190807-083941-0500,29:1162,\0,2848.92,0,1,-32.85,0,NaN,0
Trade,SPX,20190807-083942.026-0500,20190807-083942-0500,27:1164,\0,2848.97,0,1,-32.8,0,NaN,0
Trade,SPX,20190807-083943.027-0500,20190807-083943-0500,27:1166,\0,2848.88,0,2,-32.89,0,NaN,0
Trade,SPX,20190807-083944.026-0500,20190807-083944-0500,27:1168,\0,2848.51,0,2,-33.26,0,NaN,0
Trade,SPX,20190807-083945.027-0500,20190807-083945-0500,27:1170,\0,2848.48,0,2,-33.29,0,NaN,0
Trade,SPX,20190807-083946.030-0500,20190807-083946-0500,30:1172,\0,2848.55,0,1,-33.22,0,NaN,0
Trade,SPX,20190807-083947.027-0500,20190807-083947-0500,27:1174,\0,2848.53,0,2,-33.24,0,NaN,0
Trade,SPX,20190807-083948.026-0500,20190807-083948-0500,27:1176,\0,2848.49,0,2,-33.28,0,NaN,0
Trade,SPX,20190807-083949.026-0500,20190807-083949-0500,27:1178,\0,2848.2,0,2,-33.57,0,NaN,0
Trade,SPX,20190807-083950.030-0500,20190807-083950-0500,31:1180,\0,2848.22,0,1,-33.55,0,NaN,0
Trade,SPX,20190807-083951.028-0500,20190807-083951-0500,29:1182,\0,2848.22,0,1,-33.55,0,NaN,0
Trade,SPX,20190807-083952.026-0500,20190807-083952-0500,27:1184,\0,2848.38,0,1,-33.39,0,NaN,0
Trade,SPX,20190807-083953.026-0500,20190807-083953-0500,26:1186,\0,2848.52,0,1,-33.25,0,NaN,0
Trade,SPX,20190807-083954.026-0500,20190807-083954-0500,27:1188,\0,2848.56,0,1,-33.21,0,NaN,0
Trade,SPX,20190807-083955.026-0500,20190807-083955-0500,27:1190,\0,2848.69,0,1,-33.08,0,NaN,0
Trade,SPX,20190807-083956.030-0500,20190807-083956-0500,31:1192,\0,2848.81,0,1,-32.96,0,NaN,0
Trade,SPX,20190807-083957.026-0500,20190807-083957-0500,27:1194,\0,2848.87,0,1,-32.9,0,NaN,0
Trade,SPX,20190807-083958.028-0500,20190807-083958-0500,28:1196,\0,2849.19,0,1,-32.58,0,NaN,0
Trade,SPX,20190807-083959.026-0500,20190807-083959-0500,27:1198,\0,2849.33,0,1,-32.44,0,NaN,0
