#=TimeAndSale,EventSymbol,EventTime,Time,Sequence,ExchangeCode,Price,Size,BidPrice,AskPrice,SaleConditions,Flags
TimeAndSale,SPX,20190807-083833.027-0500,20190807-083833-0500,27:1025,\0,2847.19,0,2846.02,2848.97,\NULL,4
TimeAndSale,SPX,20190807-083834.026-0500,20190807-083834-0500,26:1027,\0,2847.06,0,2845.8,2848.76,\NULL,4
TimeAndSale,SPX,20190807-083835.026-0500,20190807-083835-0500,26:1029,\0,2847.16,0,2845.72,2848.71,\NULL,4
TimeAndSale,SPX,20190807-083836.029-0500,20190807-083836-0500,30:1031,\0,2847.2,0,2845.82,2848.76,\NULL,4
TimeAndSale,SPX,20190807-083837.030-0500,20190807-083837-0500,30:1033,\0,2847.33,0,2845.91,2848.79,\NULL,4
TimeAndSale,SPX,20190807-083838.027-0500,20190807-083838-0500,27:1035,\0,2847.38,0,2846.1,2848.96,\NULL,4
TimeAndSale,SPX,20190807-083839.026-0500,20190807-083839-0500,27:1037,\0,2847.41,0,2846.11,2848.95,\NULL,4
TimeAndSale,SPX,20190807-083840.026-0500,20190807-083840-0500,27:1039,\0,2847.5,0,2846.22,2848.96,\NULL,4
TimeAndSale,SPX,20190807-083841.028-0500,20190807-083841-0500,29:1041,\0,2847.69,0,2846.38,2849.23,\NULL,4
TimeAndSale,SPX,20190807-083842.027-0500,20190807-083842-0500,27:1043,\0,2847.74,0,2846.54,2849.44,\NULL,4
TimeAndSale,SPX,20190807-083843.026-0500,20190807-083843-0500,26:1045,\0,2847.68,0,2846.6,2849.4,\NULL,4
TimeAndSale,SPX,20190807-083844.026-0500,20190807-083844-0500,26:1047,\0,2847.59,0,2846.43,2849.33,\NULL,4
TimeAndSale,SPX,20190807-083845.026-0500,20190807-083845-0500,26:1049,\0,2847.44,0,2846.31,2849.24,\NULL,4
TimeAndSale,SPX,20190807-083846.030-0500,20190807-083846-0500,31:1051,\0,2847.39,0,2846.15,2849.05,\NULL,4
TimeAndSale,SPX,20190807-083847.027-0500,20190807-083847-0500,28:1053,\0,2847.23,0,2846.04,2848.94,\NULL,4
TimeAndSale,SPX,20190807-083848.026-0500,20190807-083848-0500,26:1055,\0,2847.23,0,2845.82,2848.75,\NULL,4
TimeAndSale,SPX,20190807-083849.026-0500,20190807-083849-0500,26:1057,\0,2847.56,0,2845.84,2848.8,\NULL,4
TimeAndSale,SPX,20190807-083850.026-0500,20190807-083850-0500,26:1059,\0,2847.62,0,2846.29,2849.29,\NULL,4
TimeAndSale,SPX,20190807-083851.028-0500,20190807-083851-0500,29:1061,\0,2847.81,0,2846.3,2849.34,\NULL,4
TimeAndSale,SPX,20190807-083852.027-0500,20190807-083852-0500,27:1063,\0,2847.89,0,2846.5,2849.48,\NULL,4
TimeAndSale,SPX,20190807-083853.026-0500,20190807-083853-0500,26:1065,\0,2848.12,0,2846.72,2849.63,\NULL,4
TimeAndSale,SPX,20190807-083854.026-0500,20190807-083854-0500,27:1067,\0,2848.5,0,2846.9,2849.82,\NULL,4
TimeAndSale,SPX,20190807-083855.036-0500,20190807-083855-0500,36:1069,\0,2848.6,0,2847.35,2850.27,\NULL,4
TimeAndSale,SPX,20190807-083856.030-0500,20190807-083856-0500,30:1071,\0,2848.73,0,2847.48,2850.42,\NULL,4
TimeAndSale,SPX,20190807-083857.029-0500,20190807-083857-0500,30:1073,\0,2848.82,0,2847.55,2850.5,\NULL,4
TimeAndSale,SPX,20190807-083858.026-0500,20190807-083858-0500,27:1075,\0,2848.91,0,2847.65,2850.66,\NULL,4
TimeAndSale,SPX,20190807-083859.026-0500,20190807-083859-0500,26:1077,\0,2849.13,0,2847.74,2850.7,\NULL,4
TimeAndSale,SPX,20190807-083900.027-0500,20190807-083900-0500,27:1079,\0,2849.3,0,2848.01,2850.87,\NULL,4
TimeAndSale,SPX,20190807-083901.029-0500,20190807-083901-0500,30:1081,\0,2849.46,0,2848.2,2851.11,\NULL,4
TimeAndSale,SPX,20190807-083902.027-0500,20190807-083902-0500,27:1083,\0,2850.08,0,2848.35,2851.3,\NULL,4
TimeAndSale,SPX,20190807-083903.027-0500,20190807-083903-0500,28:1085,\0,2850.32,0,2849.15,2852.14,\NULL,4
TimeAndSale,SPX,20190807-083904.027-0500,20190807-083904-0500,27:1087,\0,2850.4,0,2849.32,2852.32,\NULL,4
TimeAndSale,SPX,20190807-083905.026-0500,20190807-083905-0500,26:1089,\0,2850.36,0,2849.49,2852.44,\NULL,4
TimeAndSale,SPX,20190807-083906.028-0500,20190807-083906-0500,29:1091,\0,2850.31,0,2849.21,2852.33,\NULL,4
TimeAndSale,SPX,20190807-083907.027-0500,20190807-083907-0500,28:1093,\0,2850.31,0,2849.25,2852.34,\NULL,4
TimeAndSale,SPX,20190807-083908.026-0500,20190807-083908-0500,27:1095,\0,2850.07,0,2849.23,2852.3,\NULL,4
TimeAndSale,SPX,20190807-083909.026-0500,20190807-083909-0500,27:1097,\0,2849.91,0,2848.86,2851.84,\NULL,4
TimeAndSale,SPX,20190807-083910.026-0500,20190807-083910-0500,26:1099,\0,2849.99,0,2848.71,2851.73,\NULL,4
TimeAndSale,SPX,20190807-083911.094-0500,20190807-083911-0500,94:1101,\0,2849.95,0,2848.76,2851.73,\NULL,4
TimeAndSale,SPX,20190807-083912.027-0500,20190807-083912-0500,27:1103,\0,2849.93,0,2848.57,2851.53,\NULL,4
TimeAndSale,SPX,20190807-083913.026-0500,20190807-083913-0500,26:1105,\0,2849.51,0,2848.65,2851.62,\NULL,4
TimeAndSale,SPX,20190807-083914.026-0500,20190807-083914-0500,27:1107,\0,2849.53,0,2848.07,2851.06,\NULL,4
TimeAndSale,SPX,20190807-083915.026-0500,20190807-083915-0500,27:1109,\0,2849.61,0,2848.22,2851.22,\NULL,4
TimeAndSale,SPX,20190807-083916.031-0500,20190807-083916-0500,32:1111,\0,2849.53,0,2848.26,2851.3,\NULL,4
TimeAndSale,SPX,20190807-083917.028-0500,20190807-083917-0500,28:1113,\0,2849.43,0,2848.13,2851.14,\NULL,4
TimeAndSale,SPX,20190807-083918.026-0500,20190807-083918-0500,26:1115,\0,2849.29,0,2847.98,2851.04,\NULL,4
TimeAndSale,SPX,20190807-083919.026-0500,20190807-083919-0500,27:1117,\0,2849.28,0,2847.85,2850.78,\NULL,4
TimeAndSale,SPX,20190807-083920.026-0500,20190807-083920-0500,26:1119,\0,2849.43,0,2847.84,2850.77,\NULL,4
TimeAndSale,SPX,20190807-083921.029-0500,20190807-083921-0500,29:1121,\0,2849.61,0,2848.09,2851.01,\NULL,4
TimeAndSale,SPX,20190807-083922.026-0500,20190807-083922-0500,27:1123,\0,2849.69,0,2848.16,2851.15,\NULL,4
TimeAndSale,SPX,20190807-083923.036-0500,20190807-083923-0500,37:1125,\0,2849.73,0,2848.25,2851.22,\NULL,4
TimeAndSale,SPX,20190807-083924.027-0500,20190807-083924-0500,28:1127,\0,2849.8,0,2848.38,2851.3,\NULL,4
TimeAndSale,SPX,20190807-083925.026-0500,20190807-083925-0500,27:1129,\0,2849.98,0,2848.47,2851.36,\NULL,4
TimeAndSale,SPX,20190807-083926.028-0500,20190807-083926-0500,29:1131,\0,2849.46,0,2848.57,2851.46,\NULL,4
TimeAndSale,SPX,20190807-083927.027-0500,20190807-083927-0500,28:1133,\0,2849.29,0,2848.01,2850.91,\NULL,4
TimeAndSale,SPX,20190807-083928.025-0500,20190807-083928-0500,26:1135,\0,2849.26,0,2847.81,2850.8,\NULL,4
TimeAndSale,SPX,20190807-083929.026-0500,20190807-083929-0500,27:1137,\0,2849.09,0,2847.85,2850.79,\NULL,4
TimeAndSale,SPX,20190807-083930.026-0500,20190807-083930-0500,27:1139,\0,2849.08,0,2847.66,2850.63,\NULL,4
TimeAndSale,SPX,20190807-083931.033-0500,20190807-083931-0500,34:1141,\0,2849.16,0,2847.68,2850.62,\NULL,4
TimeAndSale,SPX,20190807-083932.036-0500,20190807-083932-0500,37:1143,\0,2849.17,0,2847.68,2850.64,\NULL,4
TimeAndSale,SPX,20190807-083933.027-0500,20190807-083933-0500,27:1145,\0,2849.16,0,2847.72,2850.67,\NULL,4
TimeAndSale,SPX,20190807-083934.026-0500,20190807-083934-0500,27:1147,\0,2849.33,0,2847.74,2850.63,\NULL,4
TimeAndSale,SPX,20190807-083935.027-0500,20190807-083935-0500,28:1149,\0,2849.31,0,2847.93,2850.85,\NULL,4
TimeAndSale,SPX,20190807-083936.027-0500,20190807-083936-0500,28:1151,\0,2849.16,0,2847.81,2850.77,\NULL,4
TimeAndSale,SPX,20190807-083937.027-0500,20190807-083937-0500,27:1153,\0,2849.06,0,2847.68,2850.61,\NULL,4
TimeAndSale,SPX,20190807-083938.026-0500,20190807-083938-0500,27:1155,\0,2848.93,0,2847.53,2850.48,\NULL,4
TimeAndSale,SPX,20190807-083939.026-0500,20190807-083939-0500,27:1157,\0,2848.84,0,2847.47,2850.37,\NULL,4
TimeAndSale,SPX,20190807-083940.026-0500,20190807-083940-0500,27:1159,\0,2848.9,0,2847.43,2850.34,\NULL,4
TimeAndSale,SPX,20190807-083941.028-0500,20190807-083941-0500,29:1161,\0,2848.92,0,2847.5,2850.37,\NULL,4
TimeAndSale,SPX,20190807-083942.026-0500,20190807-083942-0500,27:1163,\0,2848.97,0,2847.5,2850.33,\NULL,4
TimeAndSale,SPX,20190807-083943.027-0500,20190807-083943-0500,27:1165,\0,2848.88,0,2847.57,2850.43,\NULL,4
TimeAndSale,SPX,20190807-083944.026-0500,20190807-083944-0500,27:1167,\0,2848.51,0,2847.39,2850.18,\NULL,4
TimeAndSale,SPX,20190807-083945.027-0500,20190807-083945-0500,27:1169,\0,2848.48,0,2847.03,2849.83,\NULL,4
TimeAndSale,SPX,20190807-083946.030-0500,20190807-083946-0500,30:1171,\0,2848.55,0,2847.04,2849.83,\NULL,4
TimeAndSale,SPX,20190807-083947.027-0500,20190807-083947-0500,27:1173,\0,2848.53,0,2847.09,2849.86,\NULL,4
TimeAndSale,SPX,20190807-083948.026-0500,20190807-083948-0500,27:1175,\0,2848.49,0,2847.08,2849.87,\NULL,4
TimeAndSale,SPX,20190807-083949.026-0500,20190807-083949-0500,27:1177,\0,2848.2,0,2847.06,2849.83,\NULL,4
TimeAndSale,SPX,20190807-083950.030-0500,20190807-083950-0500,31:1179,\0,2848.22,0,2846.7,2849.5,\NULL,4
TimeAndSale,SPX,20190807-083951.028-0500,20190807-083951-0500,29:1181,\0,2848.22,0,2846.78,2849.56,\NULL,4
TimeAndSale,SPX,20190807-083952.026-0500,20190807-083952-0500,27:1183,\0,2848.38,0,2846.84,2849.66,\NULL,4
TimeAndSale,SPX,20190807-083953.026-0500,20190807-083953-0500,26:1185,\0,2848.52,0,2847.03,2849.88,\NULL,4
TimeAndSale,SPX,20190807-083954.026-0500,20190807-083954-0500,27:1187,\0,2848.56,0,2847.17,2850.05,\NULL,4
TimeAndSale,SPX,20190807-083955.026-0500,20190807-083955-0500,27:1189,\0,2848.69,0,2847.32,2850.15,\NULL,4
TimeAndSale,SPX,20190807-083956.030-0500,20190807-083956-0500,31:1191,\0,2848.81,0,2847.33,2850.15,\NULL,4
TimeAndSale,SPX,20190807-083957.026-0500,20190807-083957-0500,27:1193,\0,2848.87,0,2847.46,2850.27,\NULL,4
TimeAndSale,SPX,20190807-083958.028-0500,20190807-083958-0500,28:1195,\0,2849.19,0,2847.68,2850.47,\NULL,4
TimeAndSale,SPX,20190807-083959.026-0500,20190807-083959-0500,27:1197,\0,2849.33,0,2847.89,2850.7,\NULL,4
