#=Quote,EventSymbol,EventTime,BidTime,BidExchangeCode,BidPrice,BidSize,AskTime,AskExchangeCode,AskPrice,AskSize
Quote,SPX,20190807-083851.028-0500,20190807-083851-0500,\0,2846.5,0,20190807-083851-0500,\0,2849.48,0
Quote,SPX,20190807-083852.027-0500,20190807-083852-0500,\0,2846.72,0,20190807-083852-0500,\0,2849.63,0
Quote,SPX,20190807-083853.026-0500,20190807-083853-0500,\0,2846.9,0,20190807-083853-0500,\0,2849.82,0
Quote,SPX,20190807-083854.026-0500,20190807-083854-0500,\0,2847.35,0,20190807-083854-0500,\0,2850.27,0
Quote,SPX,20190807-083855.036-0500,20190807-083855-0500,\0,2847.48,0,20190807-083855-0500,\0,2850.42,0
Quote,SPX,20190807-083856.030-0500,20190807-083856-0500,\0,2847.55,0,20190807-083856-0500,\0,2850.5,0
Quote,SPX,20190807-083857.029-0500,20190807-083857-0500,\0,2847.65,0,20190807-083857-0500,\0,2850.66,0
Quote,SPX,20190807-083858.026-0500,20190807-083858-0500,\0,2847.74,0,20190807-083858-0500,\0,2850.7,0
Quote,SPX,20190807-083859.026-0500,20190807-083859-0500,\0,2848.01,0,20190807-083859-0500,\0,2850.87,0
Quote,SPX,20190807-083900.027-0500,20190807-083900-0500,\0,2848.2,0,20190807-083900-0500,\0,2851.11,0
Quote,SPX,20190807-083901.029-0500,20190807-083901-0500,\0,2848.35,0,20190807-083901-0500,\0,2851.3,0
Quote,SPX,20190807-083902.027-0500,20190807-083902-0500,\0,2849.15,0,20190807-083902-0500,\0,2852.14,0
Quote,SPX,20190807-083903.027-0500,20190807-083903-0500,\0,2849.32,0,20190807-083903-0500,\0,2852.32,0
Quote,SPX,20190807-083904.027-0500,20190807-083904-0500,\0,2849.49,0,20190807-083904-0500,\0,2852.44,0
Quote,SPX,20190807-083905.026-0500,20190807-083905-0500,\0,2849.21,0,20190807-083905-0500,\0,2852.33,0
Quote,SPX,20190807-083906.028-0500,20190807-083906-0500,\0,2849.25,0,20190807-083906-0500,\0,2852.34,0
Quote,SPX,20190807-083907.027-0500,20190807-083907-0500,\0,2849.23,0,20190807-083907-0500,\0,2852.3,0
Quote,SPX,20190807-083908.026-0500,20190807-083908-0500,\0,2848.86,0,20190807-083908-0500,\0,2851.84,0
Quote,SPX,20190807-083909.026-0500,20190807-083909-0500,\0,2848.71,0,20190807-083909-0500,\0,2851.73,0
Quote,SPX,20190807-083910.026-0500,20190807-083910-0500,\0,2848.76,0,20190807-083909-0500,\0,2851.73,0
Quote,SPX,20190807-083911.094-0500,20190807-083911-0500,\0,2848.57,0,20190807-083911-0500,\0,2851.53,0
Quote,SPX,20190807-083912.027-0500,20190807-083912-0500,\0,2848.65,0,20190807-083912-0500,\0,2851.62,0
Quote,SPX,20190807-083913.026-0500,20190807-083913-0500,\0,2848.07,0,20190807-083913-0500,\0,2851.06,0
Quote,SPX,20190807-083914.026-0500,20190807-083914-0500,\0,2848.22,0,20190807-083914-0500,\0,2851.22,0
Quote,SPX,20190807-083915.026-0500,20190807-083915-0500,\0,2848.26,0,20190807-083915-0500,\0,2851.3,0
Quote,SPX,20190807-083916.031-0500,20190807-083916-0500,\0,2848.13,0,20190807-083916-0500,\0,2851.14,0
Quote,SPX,20190807-083917.028-0500,20190807-083917-0500,\0,2847.98,0,20190807-083917-0500,\0,2851.04,0
Quote,SPX,20190807-083918.026-0500,20190807-083918-0500,\0,2847.85,0,20190807-083918-0500,\0,2850.78,0
Quote,SPX,20190807-083919.026-0500,20190807-083919-0500,\0,2847.84,0,20190807-083919-0500,\0,2850.77,0
Quote,SPX,20190807-083920.026-0500,20190807-083920-0500,\0,2848.09,0,20190807-083920-0500,\0,2851.01,0
Quote,SPX,20190807-083921.029-0500,20190807-083921-0500,\0,2848.16,0,20190807-083921-0500,\0,2851.15,0
Quote,SPX,20190807-083922.026-0500,20190807-083922-0500,\0,2848.25,0,20190807-083922-0500,\0,2851.22,0
Quote,SPX,20190807-083923.036-0500,20190807-083923-0500,\0,2848.38,0,20190807-083923-0500,\0,2851.3,0
Quote,SPX,20190807-083924.027-0500,20190807-083924-0500,\0,2848.47,0,20190807-083924-0500,\0,2851.36,0
Quote,SPX,20190807-083925.026-0500,20190807-083925-0500,\0,2848.57,0,20190807-083925-0500,\0,2851.46,0
Quote,SPX,20190807-083926.028-0500,20190807-083926-0500,\0,2848.01,0,20190807-083926-0500,\0,2850.91,0
Quote,SPX,20190807-083927.027-0500,20190807-083927-0500,\0,2847.81,0,20190807-083927-0500,\0,2850.8,0
Quote,SPX,20190807-083928.025-0500,20190807-083928-0500,\0,2847.85,0,20190807-083928-0500,\0,2850.79,0
Quote,SPX,20190807-083929.026-0500,20190807-083929-0500,\0,2847.66,0,20190807-083929-0500,\0,2850.63,0
Quote,SPX,20190807-083930.026-0500,20190807-083930-0500,\0,2847.68,0,20190807-083930-0500,\0,2850.62,0
Quote,SPX,20190807-083931.033-0500,20190807-083930-0500,\0,2847.68,0,20190807-083931-0500,\0,2850.64,0
Quote,SPX,20190807-083932.036-0500,20190807-083932-0500,\0,2847.72,0,20190807-083932-0500,\0,2850.67,0
Quote,SPX,20190807-083933.027-0500,20190807-083933-0500,\0,2847.74,0,20190807-083933-0500,\0,2850.63,0
Quote,SPX,20190807-083934.026-0500,20190807-083934-0500,\0,2847.93,0,20190807-083934-0500,\0,2850.85,0
Quote,SPX,20190807-083935.027-0500,20190807-083935-0500,\0,2847.81,0,20190807-083935-0500,\0,2850.77,0
Quote,SPX,20190807-083936.027-0500,20190807-083936-0500,\0,2847.68,0,20190807-083936-0500,\0,2850.61,0
Quote,SPX,20190807-083937.027-0500,20190807-083937-0500,\0,2847.53,0,20190807-083937-0500,\0,2850.48,0
Quote,SPX,20190807-083938.026-0500,20190807-083938-0500,\0,2847.47,0,20190807-083938-0500,\0,2850.37,0
Quote,SPX,20190807-083939.026-0500,20190807-083939-0500,\0,2847.43,0,20190807-083939-0500,\0,2850.34,0
Quote,SPX,20190807-083940.026-0500,20190807-083940-0500,\0,2847.5,0,20190807-083940-0500,\0,2850.37,0
Quote,SPX,20190807-083941.028-0500,20190807-083940-0500,\0,2847.5,0,20190807-083941-0500,\0,2850.33,0
Quote,SPX,20190807-083942.026-0500,20190807-083942-0500,\0,2847.57,0,20190807-083942-0500,\0,2850.43,0
Quote,SPX,20190807-083943.027-0500,20190807-083943-0500,\0,2847.39,0,20190807-083943-0500,\0,2850.18,0
Quote,SPX,20190807-083944.026-0500,20190807-083944-0500,\0,2847.03,0,20190807-083944-0500,\0,2849.83,0
Quote,SPX,20190807-083945.027-0500,20190807-083945-0500,\0,2847.04,0,20190807-083944-0500,\0,2849.83,0
Quote,SPX,20190807-083946.030-0500,20190807-083946-0500,\0,2847.09,0,20190807-083946-0500,\0,2849.86,0
Quote,SPX,20190807-083947.027-0500,20190807-083947-0500,\0,2847.08,0,20190807-083947-0500,\0,2849.87,0
Quote,SPX,20190807-083948.026-0500,20190807-083948-0500,\0,2847.06,0,20190807-083948-0500,\0,2849.83,0
Quote,SPX,20190807-083949.026-0500,20190807-083949-0500,\0,2846.7,0,20190807-083949-0500,\0,2849.5,0
Quote,SPX,20190807-083950.030-0500,20190807-083950-0500,\0,2846.78,0,20190807-083950-0500,\0,2849.56,0
Quote,SPX,20190807-083951.028-0500,20190807-083951-0500,\0,2846.84,0,20190807-083951-0500,\0,2849.66,0
Quote,SPX,20190807-083952.026-0500,20190807-083952-0500,\0,2847.03,0,20190807-083952-0500,\0,2849.88,0
Quote,SPX,20190807-083953.026-0500,20190807-083953-0500,\0,2847.17,0,20190807-083953-0500,\0,2850.05,0
Quote,SPX,20190807-083954.026-0500,20190807-083954-0500,\0,2847.32,0,20190807-083954-0500,\0,2850.15,0
Quote,SPX,20190807-083955.026-0500,20190807-083955-0500,\0,2847.33,0,20190807-083954-0500,\0,2850.15,0
Quote,SPX,20190807-083956.030-0500,20190807-083956-0500,\0,2847.46,0,20190807-083956-0500,\0,2850.27,0
Quote,SPX,20190807-083957.026-0500,20190807-083957-0500,\0,2847.68,0,20190807-083957-0500,\0,2850.47,0
Quote,SPX,20190807-083958.028-0500,20190807-083958-0500,\0,2847.89,0,20190807-083958-0500,\0,2850.7,0
Quote,SPX,20190807-083959.026-0500,20190807-083959-0500,\0,2848.11,0,20190807-083959-0500,\0,2850.91,0
